﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
,591,Selection of folder in the tree is problematic,Office Addin,closed,wontfix,,bug,major,blucecio,Blucecio,2015-12-21T12:38:02+01:00,15:24:18+02:00,Blucecio
,258,Prevent checkin errors where configuration not performed,Office Addin,closed,wontfix,6.5.1,improvement,minor,,Blucecio,2015-12-21T12:35:45+01:00,10:08:14+02:00,Blucecio
,511,Office Add-in producing errors with Excel,Office Addin,closed,wontfix,7.1.2,bug,minor,blucecio,jkenyon,2015-12-21T12:35:22+01:00,07:03:04+01:00,jkenyon
,546,Ability to install updates of Addin on top of old version,Office Addin,closed,fixed,7.1.3,improvement,major,blucecio,Gordian,2015-12-21T12:28:32+01:00,11:35:47+01:00,Gordian
,266,Optimize the requests of the Office Add-in,Office Addin,closed,fixed,,improvement,major,,Blucecio,2015-12-21T12:24:18+01:00,15:04:54+01:00,Blucecio
,540,Default tag added when editing properties,Office Addin,closed,fixed,7.1.3,bug,minor,blucecio,jkenyon,2015-04-16T18:57:45+02:00,00:17:19+01:00,jkenyon
,395,"Message explaining TMP file download when using ""Edit with Office""",Office Addin,closed,fixed,6.8.1,improvement,minor,,jkenyon,2015-02-22T16:52:46+01:00,06:51:21+01:00,jkenyon
,534,LogicalDOC Office Launcher has stopped working,Office Addin,closed,fixed,7.1.3,bug,minor,Blucecio,jkenyon,2015-02-12T10:30:33+01:00,05:19:54+01:00,jkenyon
,469,Check out / in of documents via Office Addin,Office Addin,closed,invalid,7.1,new feature,minor,,Gordian,2014-12-29T18:39:40+01:00,14:27:33+02:00,Gordian
,422,Office & Outlook Addins install for all users,Office Addin,closed,fixed,,improvement,minor,,jkenyon,2014-12-03T10:16:57+01:00,23:35:53+02:00,jkenyon
,361,Single window for saving and editing metadata,Office Addin,closed,wontfix,6.8,wish,minor,,Gordian,2014-08-01T16:49:14+02:00,15:43:43+01:00,Gordian
,404,Save file as major version using Office addin,Office Addin,closed,fixed,6.8.2,wish,minor,blucecio,jkenyon,2014-08-01T16:40:11+02:00,22:12:54+01:00,jkenyon
,358,Handling of non-Word files in Office Add-in,Office Addin,closed,wontfix,6.8,improvement,minor,,Gordian,2014-07-03T10:53:08+02:00,15:35:04+01:00,Gordian
,277,[Office/Outlook plugin] Choose metadata template on uploading,Office Addin,closed,duplicate,6.6,new feature,trivial,,Clock1932,2014-07-03T10:49:11+02:00,11:14:53+01:00,Clock1932
,402,Create Microsoft Office and Outlook Add-ins,Office Addin,closed,duplicate,6.8.1,improvement,minor,,DBlais.TAG,2014-05-28T07:58:49+02:00,19:30:52+01:00,DBlais.TAG
,394,"Message explaining TMP file download when using ""Edit with Office""",Office Addin,closed,duplicate,6.8.1,improvement,major,,jkenyon,2014-01-02T06:52:35+01:00,06:51:13+01:00,jkenyon
,381,Error saving a new document in LogicalDOC,Office Addin,closed,fixed,6.8,bug,major,Blucecio,Blucecio,2013-12-03T12:14:52+01:00,17:18:00+01:00,Blucecio
,362,Open-button grayed out on highlighted items,Office Addin,closed,fixed,6.8,improvement,minor,,Gordian,2013-11-25T12:06:13+01:00,15:50:35+01:00,Gordian
,363,"Ability to lauch full text search by hitting ""enter"" key",Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T16:02:50+01:00,15:55:22+01:00,Gordian
,360,Language field in metadata editor should be a limited dropdown list,Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T10:33:07+01:00,15:39:17+01:00,Gordian
,280,Lack of consistency for filenames between web interface and office add-in dialog.,Office Addin,closed,worksforme,6.5.2,wish,minor,,admin@…,2013-01-09T17:26:16+01:00,05:22:25+01:00,admin@…
,1244,Check feature enabled on connection test,Office Addin,new,,8.9,improvement,minor,,admin,2024-02-21T15:59:16+01:00,15:59:16+01:00,admin
,845,Recent documents list for Office Add-in,Office Addin,closed,wontfix,,new feature,minor,,jkenyon,2021-05-04T12:40:12+02:00,00:00:32+01:00,jkenyon
,833,Auto-save for Office Addin,Office Addin,closed,wontfix,,new feature,minor,,jkenyon,2021-05-04T12:39:57+02:00,00:28:24+02:00,jkenyon
,882,office plugin / comment field,Office Addin,closed,fixed,,improvement,minor,,helpdesk,2020-04-02T15:44:18+02:00,15:21:50+02:00,helpdesk
,1017,Various improvements,Office Addin,closed,fixed,8.4.1,improvement,minor,,admin,2020-04-02T15:19:23+02:00,16:08:01+02:00,admin
,987,LogicalDOC For Office Missing String Value In User Select,Office Addin,closed,fixed,8.3.4,improvement,minor,,Blucecio,2019-12-02T14:26:01+01:00,17:09:45+01:00,Blucecio
,894,problema metadati office addin,Office Addin,closed,fixed,8.0.1,bug,minor,adminusername,helpdesk,2018-08-20T10:53:26+02:00,09:52:09+02:00,helpdesk
,699,Display a WARNING message when an office file is NOT saved,Office Addin,closed,fixed,7.5,improvement,minor,Blucecio,helpdesk,2018-03-23T14:21:05+01:00,10:01:20+02:00,helpdesk
,823,Edit Properties in Office Addin does not display custom attributes correctly,Office Addin,closed,fixed,,improvement,major,,helpdesk,2018-03-23T14:18:15+01:00,09:50:02+02:00,helpdesk
,832,cannot save .doc file when it is open directly from an e-mail,Office Addin,closed,worksforme,7.7.1,bug,major,,helpdesk,2018-03-22T14:57:27+01:00,16:45:31+02:00,helpdesk
,710,Office Addin edit properties mandatory fields validated,Office Addin,closed,fixed,7.5.1,bug,minor,,Blucecio,2018-03-20T15:58:48+01:00,16:30:59+02:00,Blucecio
,709,Office Addin edit properties validation error,Office Addin,closed,fixed,7.5.1,bug,major,,Blucecio,2018-03-20T14:36:02+01:00,16:27:18+02:00,Blucecio
,809,"Order folders by position, then by name",Office Addin,closed,fixed,7.7,improvement,minor,blucecio,car031,2018-03-17T09:53:24+01:00,11:16:50+02:00,car031
,844,Office Integration,Office Addin,closed,worksforme,7.7.3,bug,trivial,,brianford3108,2018-01-03T10:17:05+01:00,09:25:20+01:00,brianford3108
,708,Ability to insert images into a document via office addin,Office Addin,closed,fixed,7.5.1,wish,major,,jkenyon,2017-01-16T10:47:02+01:00,23:43:46+02:00,jkenyon
,694,Random Folder Selection - Office Addin,Office Addin,closed,fixed,7.4.3,improvement,minor,Blucecio,crogers,2016-07-28T08:58:35+02:00,04:25:23+02:00,crogers
8.8.5,1204,Removed already deprecated Advanced OCR engine,OCR,closed,fixed,8.8.4,deprecation,trivial,,admin,2023-07-31T09:47:13+02:00,09:47:09+02:00,admin
8.8.5,1198,Removed the implementation of the old Advanced OCR,OCR,closed,fixed,8.8.4,deprecation,minor,,admin,2023-07-06T17:30:49+02:00,17:30:45+02:00,admin
8.8.5,1196,Record OCR events,OCR,closed,fixed,8.8.4,new feature,minor,,admin,2023-06-09T11:31:52+02:00,11:31:47+02:00,admin
8.8.3,1166,Configurable limit of OCR threads,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-11-16T09:17:17+01:00,09:17:13+01:00,admin
8.8.3,1164,Flag to decide if the OCR must raise an error in case of empty extraction,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-11-11T09:38:43+01:00,09:38:39+01:00,admin
8.8.3,1163,Option to crop visible part of images before the OCR,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-10-25T09:09:59+02:00,09:09:54+02:00,admin
8.1,853,Support Nuance Power PDF OCR engine,OCR,closed,fixed,7.7.4,improvement,minor,,car031,2018-08-10T09:15:44+02:00,18:27:19+01:00,car031
7.7.5,854,Integration with the online OCR Web Service,OCR,closed,fixed,7.7.4,new feature,minor,,car031,2018-02-09T14:01:14+01:00,11:13:23+01:00,car031
,390,Support for Zonal OCR,OCR,closed,fixed,6.8.1,improvement,major,car031,jkenyon,2014-05-28T07:46:46+02:00,12:09:41+01:00,jkenyon
,680,iPhone app issues creating Text File,Mobile (iOS),closed,fixed,7.4.3,Bug,major,,helpdesk,2016-08-17T15:35:29+02:00,15:46:20+02:00,helpdesk
8.8.4,1178,Configurable default groups to assign to new users from LDAP/AD,LDAP / Active Directory,closed,fixed,8.8.3,improvement,minor,,admin,2023-02-13T09:36:59+01:00,09:36:55+01:00,admin
8.6,1065,MD5 option for External Authentication removed from next release,LDAP / Active Directory,closed,fixed,8.5.2,deprecation,minor,,admin,2021-01-21T14:30:02+01:00,12:03:50+01:00,admin
8.4.2,1015,Automation script to validate users before importing them from LDAP or AD,LDAP / Active Directory,closed,fixed,8.4.1,improvement,minor,,admin,2020-03-27T16:53:36+01:00,15:17:44+01:00,admin
7.7.2,789,Restrict external auth to memberof group,LDAP / Active Directory,closed,fixed,7.6.4,wish,minor,,jkenyon,2017-08-01T18:32:30+02:00,01:35:56+02:00,jkenyon
7.2.1,512,Option to ignore case of username on login doesn't work with External Auth,LDAP / Active Directory,closed,fixed,7.1.2,bug,minor,,jkenyon,2015-04-08T11:38:01+02:00,07:09:55+01:00,jkenyon
7.1.1,454,Compliance with Active Directory 2012 pagination,LDAP / Active Directory,closed,fixed,7.0,bug,minor,,car031,2014-09-10T15:14:21+02:00,15:14:14+02:00,car031
6.8.1,355,Active directory connection appears to be broken - Logical Doc,LDAP / Active Directory,closed,fixed,6.8,bug,minor,,bleblanc,2013-11-05T10:02:28+01:00,05:20:07+01:00,bleblanc
6.4,173,Direct import from LDAP and Active Directory,LDAP / Active Directory,closed,fixed,6.3.3,improvement,minor,,car031,2012-01-23T18:36:21+01:00,14:36:00+01:00,car031
6.3.4,172,Exception when importing massive users from Active Directory,LDAP / Active Directory,closed,fixed,6.3.3,bug,minor,car031,car031,2012-01-23T18:39:43+01:00,15:14:43+01:00,car031
,338,LDAP or ADFS Capability,LDAP / Active Directory,closed,duplicate,6.7.2,task,critical,Chris,Chris,2013-10-15T17:56:53+02:00,05:13:48+02:00,Chris
,339,LDAP or LDAPS Capability,LDAP / Active Directory,closed,invalid,6.7.2,task,critical,Chris,Chris,2013-10-15T17:53:47+02:00,05:13:55+02:00,Chris
,1023,LDAP supported encryption,LDAP / Active Directory,closed,worksforme,8.4,test,major,,ericphua,2020-05-29T15:55:21+02:00,04:17:31+02:00,ericphua
8.8.1,1147,Searching in the iOS app returns few results,iPad and iPhone App,closed,fixed,8.8,bug,minor,,Blucecio,2022-05-18T16:45:36+02:00,10:13:53+02:00,Blucecio
6.8.1,350,Cannot purchase iPad/iPhone App,iPad and iPhone App,closed,invalid,6.7.3,bug,major,,jkenyon,2013-11-21T15:20:21+01:00,11:08:51+01:00,jkenyon
,616,No program options appear for opening documents in iPad/iPhone App.,iPad and iPhone App,closed,fixed,7.4,bug,major,Blucecio,crogers,2017-02-03T10:05:30+01:00,06:27:01+01:00,crogers
,448,Search bar disappears in iphone app,iPad and iPhone App,closed,fixed,6.8.4,bug,major,Blucecio,jkenyon,2016-05-09T09:36:04+02:00,03:00:56+02:00,jkenyon
,632,Make Much more Income Through Your Marketing With Video friends en streaming,iPad and iPhone App,closed,invalid,,deprecation,trivial,Blucecio,ShantellStarr6,2016-03-09T16:47:58+01:00,16:00:19+01:00,ShantellStarr6
,562,iPad/iPhone app crashes when opening for the first time with no internet connection,iPad and iPhone App,closed,fixed,,bug,minor,Blucecio,jkenyon,2015-12-21T12:26:47+01:00,06:09:29+02:00,jkenyon
,585,Filename element in LogicalDOC Mobile app,iPad and iPhone App,closed,worksforme,,improvement,major,Blucecio,Blucecio,2015-06-25T10:52:55+02:00,17:11:44+02:00,Blucecio
,424,Viewing previous document versions crashes iPhone app,iPad and iPhone App,closed,fixed,,bug,minor,fulger59,jkenyon,2014-05-07T11:50:15+02:00,08:05:45+02:00,jkenyon
,423,Search bar at top of screen on iphone,iPad and iPhone App,closed,fixed,,bug,minor,,jkenyon,2014-04-15T09:50:10+02:00,23:32:58+02:00,jkenyon
,353,Cannot create folder in iphone/ipad app,iPad and iPhone App,closed,fixed,6.8,bug,minor,,jkenyon,2014-04-15T09:46:48+02:00,11:50:48+01:00,jkenyon
,420,LogicalDOC mobile app doesn't work on IOS 7.1,iPad and iPhone App,closed,fixed,,bug,critical,fulger59,jkenyon,2014-04-09T15:04:50+02:00,13:33:23+01:00,jkenyon
,681,iPhone app cannot upload Photo,iPad and iPhone App,closed,fixed,7.4.3,Bug,major,,helpdesk,2017-02-03T10:05:30+01:00,15:50:42+02:00,helpdesk
,714,Add symbol does not work on iPad in portrait mode,iPad and iPhone App,closed,fixed,,bug,minor,,Blucecio,2017-02-03T10:05:30+01:00,15:42:35+02:00,Blucecio
,743,Cannot configure multiple instances in iphone app,iPad and iPhone App,closed,fixed,7.4.3,bug,minor,,jkenyon,2017-02-03T10:05:30+01:00,00:38:51+01:00,jkenyon
,744,Cannot view older document versions on iphone,iPad and iPhone App,closed,fixed,7.5,bug,major,,helpdesk,2017-02-03T10:05:30+01:00,09:56:10+01:00,helpdesk
8.9,1235,Upgraded MariaDB in the LD distro,Installer,closed,fixed,8.8.6,task,minor,,Blucecio,2023-12-21T08:00:09+01:00,17:57:29+01:00,Blucecio
8.5.1,1029,LogicalDOC on-premise installation on Windows OS,Installer,closed,worksforme,8.5,test,major,,g_raitchev,2020-07-07T09:46:18+02:00,09:21:44+02:00,g_raitchev
8.3.4,975,Incorrect invalid email,Installer,closed,fixed,8.3.3,bug,minor,,ibizara,2019-09-20T07:44:19+02:00,10:54:44+02:00,ibizara
7.1.2,453,Ask for setup password during installation,Installer,closed,fixed,7.0,improvement,minor,,car031,2014-11-21T18:37:56+01:00,15:52:28+02:00,car031
6.8,337,Support DB instance definition at installation time when using SQL Server,Installer,closed,fixed,6.7.3,improvement,minor,,car031,2013-10-15T17:59:20+02:00,15:44:20+02:00,car031
6.5.1,230,Web setup broken at the final step,Installer,closed,fixed,6.5,bug,major,,admin,2012-08-02T14:22:11+02:00,11:29:02+02:00,admin
,627,Install of hotfolders application fails on Windows,Installer,closed,worksforme,,bug,trivial,Blucecio,jkenyon,2016-03-09T10:21:23+01:00,01:50:36+01:00,jkenyon
,406,Installation support request,Installer,closed,invalid,6.8.2,task,major,Nik Tekwani,apihotels,2014-02-12T11:43:42+01:00,05:08:41+01:00,apihotels
,1156,Switch to Tesseract 5.1 in Windows setup,Installer,closed,fixed,8.8.1,task,minor,,Blucecio,2022-08-16T15:56:22+02:00,12:26:14+02:00,Blucecio
,840,Web Installer Broken,Installer,closed,wontfix,7.7.2,bug,major,,Blucecio,2018-03-22T16:51:22+01:00,11:13:42+01:00,Blucecio
8.9,1231,Removed the support to SMB v1 protocol,Import / Export,closed,fixed,8.8.6,deprecation,minor,,admin,2023-12-11T14:33:09+01:00,14:33:04+01:00,admin
8.8.4,1186,Duplication of backslashes when modifying SMB import folders,Import / Export,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-03-24T09:24:54+01:00,19:56:14+01:00,Blucecio
8.8.4,1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,Import / Export,closed,fixed,8.8.3,improvement,major,,admin,2023-02-15T16:45:24+01:00,16:45:14+01:00,admin
8.8.4,1169,Display a counter of imported emails,Import / Export,closed,fixed,8.8.3,improvement,minor,,admin,2023-01-12T17:08:21+01:00,17:08:17+01:00,admin
8.7.1,1115,Support to protocol SMBv1 will be removed in the next release,Import / Export,closed,fixed,8.7,deprecation,minor,,admin,2021-08-31T09:23:01+02:00,09:22:57+02:00,admin
8.7.1,1093,history of processed entries in Import folders,Import / Export,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-08-20T18:30:41+02:00,10:48:39+02:00,Blucecio
8.7,1094,Total number of imported docs by each Import Folder,Import / Export,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-06-14T08:52:50+02:00,10:49:46+02:00,Blucecio
8.4.1,1006,Support for automation in Email Import,Import / Export,closed,fixed,8.4,new feature,minor,,admin,2020-02-07T18:26:21+01:00,18:26:14+01:00,admin
8.3.3,969,Ability to download all linked files in a single .zip archive,Import / Export,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T17:15:12+02:00,17:15:07+02:00,car031
8.3.1,962,Enhance Import from email,Import / Export,closed,wontfix,8.3,improvement,major,,adminusername,2019-10-01T08:59:15+02:00,09:02:09+02:00,adminusername
8.0,870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,Import / Export,closed,fixed,7.7.5,improvement,major,,car031,2018-04-05T10:34:12+02:00,16:45:23+02:00,car031
6.7.1,310,Upload folders through DropSpot,Import / Export,closed,fixed,6.7,improvement,minor,,car031,2013-05-14T09:02:42+02:00,18:41:23+02:00,car031
6.6.2,291,Import folders: avoid duplicated entries and load lastModified and creation date,Import / Export,closed,fixed,6.6.1,improvement,major,car031,car031,2013-02-05T14:16:14+01:00,14:16:07+01:00,car031
6.5.2,250,export to zip issue,Import / Export,closed,fixed,6.5.1,bug,major,,chaosky,2012-08-31T08:34:44+02:00,05:26:08+02:00,chaosky
6.4.2,219,Option to import empty folders,Import / Export,closed,fixed,6.4.1,improvement,minor,,car031,2012-06-04T15:58:27+02:00,15:58:12+02:00,car031
,252,Document import error,Import / Export,closed,worksforme,6.5.1,bug,minor,,saccoke,2012-09-11T10:26:59+02:00,20:10:59+02:00,saccoke
,140,My downloads area,Import / Export,closed,invalid,6.3.2,new feature,minor,,car031,2012-09-11T10:24:19+02:00,17:49:09+01:00,car031
,238,problem about check in file,Import / Export,closed,invalid,6.5,bug,minor,,beikesea,2012-08-11T05:22:33+02:00,15:22:23+02:00,beikesea
,163,Export to Zip should export folder structure,Import / Export,closed,wontfix,6.3.3,wish,trivial,,mscalia,2012-04-16T09:57:36+02:00,15:23:38+01:00,mscalia
,917,Mailbox import - SubFolder,Import / Export,closed,wontfix,8.1,wish,minor,,omathieu,2018-12-20T09:44:51+01:00,17:59:13+01:00,omathieu
6.7.1,305,Compliance with new GoogleDocs changes,Google Drive,closed,fixed,6.7,bug,minor,,car031,2013-05-06T11:39:49+02:00,11:39:37+02:00,car031
6.7,298,Google Docs integration and on-line editing,Google Drive,closed,fixed,6.6.2,new feature,major,,car031,2013-03-20T17:37:01+01:00,17:35:22+01:00,car031
,516,Importing docs from GoogleDocs fails,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:48:40+02:00,06:43:41+01:00,jkenyon
,515,Editing with GoogleDocs does not save changes,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:47:06+02:00,06:38:14+01:00,jkenyon
,513,Creating a new document with GoogleDocs function goes to trash,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:45:44+02:00,00:42:14+01:00,jkenyon
,431,"google documents integration, ...",Google Drive,closed,fixed,6.8.4,bug,minor,,ales.list,2014-06-18T12:23:20+02:00,10:58:37+02:00,ales.list
8.0.1,878,Chat and Instant Messaging,Generic,closed,fixed,8.0,new feature,major,,car031,2018-06-01T14:18:27+02:00,14:18:22+02:00,car031
7.1.3,502,Actions logging in history and reports,Generic,closed,fixed,7.1.2,bug,minor,,Mario.Molih,2015-01-02T09:20:40+01:00,07:26:34+01:00,Mario.Molih
7.1.3,503,"Empty column ""Type""",Generic,closed,fixed,7.1.2,bug,trivial,,Mario.Molih,2014-12-16T07:49:08+01:00,07:32:06+01:00,Mario.Molih
,496,Adobe Acrobat Plug in,Generic,closed,duplicate,7.1.2,wish,minor,,prcua,2016-12-15T08:48:36+01:00,08:59:50+01:00,prcua
,556,Define length of reset password,Generic,closed,worksforme,7.2,improvement,minor,Dominik Fakner,Mario.Molih,2015-12-23T16:16:35+01:00,15:42:50+02:00,Mario.Molih
,555,E-mail notification for backup success/failure,Generic,closed,fixed,7.2,new feature,minor,,die7fox,2015-04-21T15:20:59+02:00,13:27:20+02:00,die7fox
,521,Re: Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,trivial,Dominik Fakner,Mario.Molih,2015-04-08T11:40:30+02:00,09:33:35+01:00,Mario.Molih
,520,Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,minor,,Mario.Molih,2015-01-21T09:02:32+01:00,08:21:36+01:00,Mario.Molih
,494,Preview Not Available. Contact The System Administrator.,Generic,closed,worksforme,7.1.1,bug,minor,Dominik Fakner,Mario.Molih,2014-12-16T07:58:21+01:00,14:01:55+01:00,Mario.Molih
,323,logicaldoc intallation from 6.4.1 to 6.7.1,Generic,closed,wontfix,6.7.1,improvement,major,,fainthoy,2013-07-12T11:16:54+02:00,10:29:00+02:00,fainthoy
,1050,utilizzo contatti,Generic,closed,wontfix,8.5.1,improvement,minor,,croceverde,2020-10-05T09:39:09+02:00,09:05:09+02:00,croceverde
,788,fixes for Outlook encodings whenusing greek chars,Generic,closed,wontfix,7.6.4,wish,minor,,helpdesk,2018-06-13T14:35:00+02:00,11:08:00+02:00,helpdesk
,826,file names scrabbled,Generic,closed,wontfix,7.6.4,bug,trivial,,needno1,2017-09-19T08:52:35+02:00,19:41:30+02:00,needno1
,532,FTP access via LogicalDOC connector ignores user IP filter,FTP,closed,wontfix,7.1.3,improvement,minor,,jkenyon,2015-12-23T15:53:43+01:00,03:40:07+01:00,jkenyon
,400,External authentication support for CIFS connector,FTP,closed,wontfix,6.8.1,improvement,minor,,jkenyon,2015-12-22T14:08:49+01:00,09:10:55+01:00,jkenyon
,385,CIFS connector and Active Directory,FTP,closed,wontfix,6.8,bug,minor,,iuriturchi,2013-12-10T18:32:52+01:00,18:10:03+01:00,iuriturchi
8.9.1,1240,Support file uploads in web forms,Forms,closed,fixed,8.9,new feature,minor,,admin,2024-01-29T09:52:23+01:00,14:29:35+01:00,admin
8.8.5,1197,Pre-filled link for Web Forms,Forms,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-16T15:41:18+02:00,15:41:15+02:00,admin
8.7,1089,Web forms,Forms,closed,fixed,8.6.1,new feature,major,,admin,2021-06-14T08:52:50+02:00,22:25:15+02:00,admin
8.5,985,Enforce the verification of the mandatory fields during document form filling,Forms,closed,fixed,8.3.3,improvement,minor,,Blucecio,2020-06-01T08:38:58+02:00,11:16:38+02:00,Blucecio
8.1.1,899,Strange characters in form,Forms,closed,fixed,8.1,bug,minor,,helpdesk,2018-09-24T08:46:24+02:00,16:36:55+02:00,helpdesk
8.8.5,1201,PST files preview and indexing,Format Conversion,closed,fixed,8.8.4,new feature,minor,,admin,2023-07-13T15:33:05+02:00,15:33:01+02:00,admin
8.4.2,1009,Support for .jfif image files,Format Conversion,closed,fixed,8.4,improvement,minor,,adminusername,2020-03-05T14:25:44+01:00,10:56:24+01:00,adminusername
8.2.2,941,Integration of the remote conversion service Convertio,Format Conversion,closed,fixed,8.2.1,improvement,major,,car031,2019-03-22T16:15:55+01:00,16:15:50+01:00,car031
8.2.1,927,Integration with CoolTool TotalImageConverter,Format Conversion,closed,fixed,8.2,new feature,minor,,car031,2019-02-11T11:43:28+01:00,11:04:28+01:00,car031
7.7.2,821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",Format Conversion,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-28T19:39:39+02:00,16:45:44+02:00,helpdesk
7.7.2,814,Support for runviaservice option of DocToAnyConverter,Format Conversion,closed,fixed,7.7.1,improvement,minor,,car031,2017-07-20T10:05:30+02:00,09:31:36+02:00,car031
7.7.1,812,Option to disable specific format converters,Format Conversion,closed,fixed,7.7,improvement,trivial,,car031,2017-07-11T19:14:17+02:00,19:13:40+02:00,car031
7.5.2,703,"Thumbnail, Pdf conversion, and indexing support  for the .ai format(pdf compatibility option)",Format Conversion,closed,fixed,7.5.1,improvement,minor,,car031,2016-07-20T18:04:08+02:00,18:03:47+02:00,car031
7.5.2,702,Thumbnail and Pdf conversion for the .psd format,Format Conversion,closed,fixed,7.5.1,improvement,minor,,car031,2016-07-20T18:02:49+02:00,18:02:42+02:00,car031
,839,LibreOffice plugin not allowing new formats or pdf conversion to work properly,Format Conversion,closed,worksforme,7.7.2,task,trivial,,harden.huang,2017-11-28T08:11:42+01:00,21:31:56+01:00,harden.huang
,800,option to publish version number in footer of generated PDFs,Format Conversion,closed,duplicate,7.6.4,new feature,minor,,glotz,2017-06-06T08:22:44+02:00,02:19:48+02:00,glotz
7.7.3,841,Dropbox authorization problem,Dropbox,closed,fixed,7.7.1,bug,minor,,Jeroenemannetje,2017-12-13T11:16:42+01:00,10:46:56+01:00,Jeroenemannetje
7.7.3,827,Compliance with new Dropbox API v2,Dropbox,closed,fixed,7.7.2,improvement,minor,,car031,2017-09-27T12:10:32+02:00,09:30:08+02:00,car031
8.5,1024,Integration with DocuSign eSignature online service,DocuSign,closed,fixed,8.4.2,new feature,major,,admin,2020-05-28T14:15:09+02:00,08:36:30+02:00,admin
8.3,952,Issue with downloading and previewing  documents,Documentation,closed,duplicate,,bug,major,,rayameriwest,2019-05-09T15:40:51+02:00,19:23:05+02:00,rayameriwest
,500,Add documentation regarding bulk update feature,Documentation,closed,fixed,,improvement,minor,,jkenyon,2014-12-29T09:27:28+01:00,05:54:42+01:00,jkenyon
,217,Publishing Date,Documentation,closed,wontfix,6.4,wish,minor,,metzenb,2012-06-05T16:37:52+02:00,16:58:51+02:00,metzenb
,951,Issue with downloading and previewing  documents,Documentation,closed,fixed,8.2.2,bug,critical,,rayameriwest,2019-05-08T07:20:47+02:00,19:17:44+02:00,rayameriwest
,819,Branding documentation not updated,Documentation,closed,invalid,7.7.1,improvement,minor,,helpdesk,2017-09-18T08:34:48+02:00,15:59:37+02:00,helpdesk
8.9.2,1255,Apply different digital signatures in the same signing session,Digital Signature,closed,fixed,8.9.1,improvement,minor,,admin,2024-04-25T09:36:04+02:00,10:34:46+02:00,admin
8.9,1222,Allow users to upload their own digital signature certificate,Digital Signature,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-01T14:47:12+01:00,14:47:08+01:00,admin
8.8,1142,Customizable visualiation of digital signature,Digital Signature,closed,fixed,8.7.4,improvement,minor,,admin,2022-04-19T10:36:11+02:00,17:15:28+01:00,admin
8.3.1,958,Dropped the need of password for storing users certificates,Digital Signature,closed,fixed,8.3,deprecation,minor,,car031,2019-05-31T17:06:01+02:00,17:05:57+02:00,car031
8.3.1,957,Visual positioning of digital signatures,Digital Signature,closed,fixed,8.3,new feature,major,,car031,2019-05-31T17:03:50+02:00,17:03:38+02:00,car031
8.1.1,905,SignTool to sign documents in automation scripts,Digital Signature,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T16:05:29+02:00,14:45:19+02:00,car031
8.1,879,Record the reason for signing (compliance with medial standard 21CFR Part 11),Digital Signature,closed,fixed,8.0,improvement,minor,,gstrylewicz,2018-08-01T16:42:56+02:00,18:13:33+02:00,gstrylewicz
7.7.2,707,PDF Signing,Digital Signature,closed,fixed,,new feature,major,,helpdesk,2017-08-17T10:54:23+02:00,17:39:42+02:00,helpdesk
6.3.3,149,Digital signature must use the file version,Digital Signature,closed,fixed,6.3.2,bug,minor,,car031,2011-12-26T16:14:29+01:00,16:14:23+01:00,car031
,1082,Ability to apply a legally valid digital signature to documents,Digital Signature,new,,8.6,new feature,minor,,Blucecio,2021-03-17T11:05:46+01:00,10:57:50+01:00,Blucecio
8.9.2,1253,Implementation of the PREVIEW permission,Core,closed,fixed,8.9.1,new feature,major,,admin,2024-04-02T15:01:35+02:00,15:00:50+02:00,admin
8.9.2,1251,Multi-section forms,Core,closed,fixed,8.9.1,improvement,major,,admin,2024-03-26T16:28:13+01:00,16:28:08+01:00,admin
8.9.2,1250,Customizable log levels,Core,closed,fixed,8.9.1,new feature,minor,,admin,2024-03-21T09:24:56+01:00,09:24:51+01:00,admin
8.9.1,1243,Upgraded MS SQL driver to 12.6.0.jre11,Core,closed,fixed,8.9,task,minor,,Blucecio,2024-02-20T19:56:42+01:00,08:55:49+01:00,Blucecio
8.9.1,1239,Extended Attributes of type Document,Core,closed,fixed,8.9,improvement,major,,admin,2024-01-29T09:35:54+01:00,10:43:00+01:00,admin
