﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
7.5,678,Paste as PDF alias issues,Core,closed,fixed,7.4.3,Bug,trivial,,helpdesk,2016-05-19T08:55:44+02:00,09:35:40+02:00,helpdesk
7.6.2,679,Notify of quota exceeded,Core,closed,fixed,7.4.3,new feature,minor,,jkenyon,2017-01-17T17:29:36+01:00,07:48:46+02:00,jkenyon
,680,iPhone app issues creating Text File,Mobile (iOS),closed,fixed,7.4.3,Bug,major,,helpdesk,2016-08-17T15:35:29+02:00,15:46:20+02:00,helpdesk
,681,iPhone app cannot upload Photo,iPad and iPhone App,closed,fixed,7.4.3,Bug,major,,helpdesk,2017-02-03T10:05:30+01:00,15:50:42+02:00,helpdesk
,682,Annotations not working in Internet Explorer,User Interface,closed,worksforme,7.4.3,Bug,minor,,helpdesk,2016-10-24T10:00:18+02:00,15:04:39+02:00,helpdesk
,683,Per user GUI setting for Document Tab,Core,closed,duplicate,7.4.3,new feature,minor,,jkenyon,2016-10-31T09:25:01+01:00,04:25:16+02:00,jkenyon
7.6,684,Notify users of new file(s) at time of upload,User Interface,closed,fixed,7.4.3,new feature,minor,car031,jkenyon,2016-11-23T10:39:47+01:00,04:47:58+02:00,jkenyon
7.5,685,"Add ""send to export archive"" option to archived documents",User Interface,closed,fixed,7.4.3,improvement,minor,car031,jkenyon,2016-05-18T15:37:54+02:00,06:14:01+02:00,jkenyon
7.5,686,Fatal Error with Database Cleaner Task,Core,closed,fixed,7.4.3,bug,minor,car031,helpdesk,2016-05-19T08:53:48+02:00,08:02:55+02:00,helpdesk
7.5,687,Reusable custom attribute sets,Core,closed,fixed,7.4.3,new feature,major,,car031,2016-05-18T15:27:17+02:00,19:28:25+02:00,car031
7.5,688,Removed support for Java7,Core,closed,fixed,7.4.3,deprecation,major,,car031,2016-05-19T08:57:26+02:00,08:57:19+02:00,car031
,689,Error al dar permisos,Android App,closed,invalid,,Bug,major,,helpdesk,2016-10-24T10:01:29+02:00,09:22:27+02:00,helpdesk
,690,Allow the option to assign a task to all members of a group in a workflow,Workflow,closed,wontfix,7.4.3,wish,minor,,dpmezera,2016-10-31T10:06:17+01:00,16:40:30+02:00,dpmezera
7.5,691,Add Documents Issue - '&' and '%' symbols fail,User Interface,closed,fixed,7.4.3,bug,trivial,,crogers,2016-06-01T13:30:18+02:00,08:35:49+02:00,crogers
,692,Automatic workflow step,Workflow,closed,duplicate,7.4.3,wish,minor,,dpmezera,2016-10-24T10:06:23+02:00,14:19:29+02:00,dpmezera
7.6,693,Save event of Workflow Task Reassigned,Workflow,closed,fixed,7.4.3,wish,trivial,,helpdesk,2016-10-31T11:48:54+01:00,18:49:44+02:00,helpdesk
,694,Random Folder Selection - Office Addin,Office Addin,closed,fixed,7.4.3,improvement,minor,Blucecio,crogers,2016-07-28T08:58:35+02:00,04:25:23+02:00,crogers
7.5.1,695,Direct link to the document does not work anymore,User Interface,closed,fixed,7.5,bug,minor,Blucecio,Blucecio,2016-06-07T16:08:44+02:00,14:45:47+02:00,Blucecio
,696,Unable to log in if the password contains the euro currency symbol,User Interface,closed,fixed,7.5,bug,trivial,,Blucecio,2016-06-08T16:00:02+02:00,10:15:20+02:00,Blucecio
7.5.1,697,Upgrade document preview technology,User Interface,closed,fixed,7.5,task,minor,,Blucecio,2016-06-17T09:50:31+02:00,09:27:36+02:00,Blucecio
7.5.1,698,Option to specify page ranges in the Stamp definition,Stamp,closed,fixed,7.5,improvement,minor,,car031,2016-06-21T11:40:10+02:00,15:38:40+02:00,car031
,699,Display a WARNING message when an office file is NOT saved,Office Addin,closed,fixed,7.5,improvement,minor,Blucecio,helpdesk,2018-03-23T14:21:05+01:00,10:01:20+02:00,helpdesk
7.6,700,Set document maxversions per workspace,Core,closed,fixed,7.5,wish,minor,,jkenyon,2016-10-31T15:48:51+01:00,02:25:26+02:00,jkenyon
,701,Android App Failing to Connect,Android App,closed,worksforme,,bug,minor,,crogers,2016-07-28T08:51:41+02:00,07:41:03+02:00,crogers
7.5.2,702,Thumbnail and Pdf conversion for the .psd format,Format Conversion,closed,fixed,7.5.1,improvement,minor,,car031,2016-07-20T18:02:49+02:00,18:02:42+02:00,car031
7.5.2,703,"Thumbnail, Pdf conversion, and indexing support  for the .ai format(pdf compatibility option)",Format Conversion,closed,fixed,7.5.1,improvement,minor,,car031,2016-07-20T18:04:08+02:00,18:03:47+02:00,car031
7.5.2,704,Added the column groups in Administration->Security,User Interface,closed,fixed,7.5.1,improvement,minor,car031,car031,2016-08-04T15:30:15+02:00,16:54:15+02:00,car031
7.5.2,705,Exporting utility in Administration->Security->Users,User Interface,closed,fixed,7.5.1,improvement,minor,car031,car031,2016-08-05T09:00:09+02:00,16:55:20+02:00,car031
7.5.2,706,Zoho integration Import/Export/Editing,Zoho,closed,fixed,7.5.1,new feature,major,car031,car031,2016-08-04T09:42:11+02:00,18:03:54+02:00,car031
7.7.2,707,PDF Signing,Digital Signature,closed,fixed,,new feature,major,,helpdesk,2017-08-17T10:54:23+02:00,17:39:42+02:00,helpdesk
,708,Ability to insert images into a document via office addin,Office Addin,closed,fixed,7.5.1,wish,major,,jkenyon,2017-01-16T10:47:02+01:00,23:43:46+02:00,jkenyon
,709,Office Addin edit properties validation error,Office Addin,closed,fixed,7.5.1,bug,major,,Blucecio,2018-03-20T14:36:02+01:00,16:27:18+02:00,Blucecio
,710,Office Addin edit properties mandatory fields validated,Office Addin,closed,fixed,7.5.1,bug,minor,,Blucecio,2018-03-20T15:58:48+01:00,16:30:59+02:00,Blucecio
,711,Adobe Plugin,Core,closed,wontfix,,new feature,minor,,jkenyon,2017-01-25T16:28:07+01:00,00:13:32+02:00,jkenyon
7.5.2,712,Introduction of print permission,Core,closed,fixed,7.5.1,improvement,minor,,car031,2016-08-11T17:28:46+02:00,09:30:24+02:00,car031
7.5.2,713,Compatibility with Firefox 48,User Interface,closed,fixed,7.5.1,improvement,major,,car031,2016-08-11T17:32:11+02:00,17:32:07+02:00,car031
,714,Add symbol does not work on iPad in portrait mode,iPad and iPhone App,closed,fixed,,bug,minor,,Blucecio,2017-02-03T10:05:30+01:00,15:42:35+02:00,Blucecio
,715,"Confusing Interface on Plugin, Need the ability to change the title on upload",Outlook Addin,closed,fixed,7.5.1,Feature Request,minor,,helpdesk,2017-09-27T15:11:18+02:00,15:57:45+02:00,helpdesk
7.5.4,716,Ability to change default  sort order of folders,User Interface,closed,fixed,7.5.1,Feature Request,trivial,,helpdesk,2016-10-24T17:29:51+02:00,15:33:42+02:00,helpdesk
7.5.3,717,Move/Copy alias must not alter the original document,User Interface,closed,fixed,7.5.2,bug,trivial,,car031,2016-08-30T09:36:37+02:00,09:36:25+02:00,car031
7.5.3,718,Indexing of files .vsd (Visio) and .pub (Publisher),Core,closed,fixed,7.5.2,improvement,minor,,car031,2016-09-01T18:12:24+02:00,18:12:19+02:00,car031
7.5.3,719,Supported charsets other than UTF-8 when importing zip files,Core,closed,fixed,7.5.2,improvement,minor,,admin,2016-09-05T17:53:43+02:00,17:53:19+02:00,admin
7.5.3,720,Fulltext Analyzer filters,Core,closed,fixed,7.5.2,new feature,minor,,car031,2016-09-23T19:01:20+02:00,18:09:21+02:00,car031
7.5.4,721,Configure the default ordered set of columns in the documents grid,User Interface,closed,fixed,,new feature,trivial,,helpdesk,2016-10-31T18:08:21+01:00,20:38:07+02:00,helpdesk
7.6,722,Option to diable the automatic opening of the Default workspace,User Interface,closed,fixed,7.5.2,new feature,trivial,,helpdesk,2016-10-28T16:42:34+02:00,17:59:20+02:00,helpdesk
,723,500 Error,Core,closed,fixed,7.5.1,bug,trivial,,bbutler,2016-10-11T08:37:48+02:00,21:47:30+02:00,bbutler
7.7,724,Diagnosis task to check the repository consistency,Core,closed,fixed,7.5.3,new feature,minor,,car031,2017-04-14T10:27:07+02:00,18:09:53+02:00,car031
,725,Index Merger,Core,closed,fixed,,task,minor,,car031,2016-10-31T18:22:24+01:00,15:57:59+02:00,car031
7.6,726,Customizable assignment of storage repository to Worspace,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-24T10:36:31+02:00,10:36:27+02:00,car031
7.5.4,727,Bulgarian localization,Core,closed,fixed,7.5.3,new feature,minor,,car031,2016-10-25T08:48:42+02:00,15:58:12+02:00,car031
7.5.4,728,Swedish localization,User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-10-25T08:48:51+02:00,15:58:54+02:00,car031
7.5.4,729,Greek localization,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-25T08:48:23+02:00,15:59:18+02:00,car031
,730,Suggestion,Android App,closed,invalid,,bug,major,,helpdesk,2016-11-03T14:54:03+01:00,14:52:31+01:00,helpdesk
7.6,731,Resizable Preview Panel,User Interface,closed,fixed,7.5.3,Improvement,minor,,helpdesk,2016-11-09T14:14:59+01:00,15:04:19+01:00,helpdesk
7.6,732,Preview navigator(navigate the documents in prevew mode),User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-11-04T18:46:22+01:00,18:46:16+01:00,car031
7.6,733,Colored markers on Folders,User Interface,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-10T17:22:48+01:00,17:22:42+01:00,car031
7.6,734,Notes on workflow tasks,Workflow,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-11T11:51:50+01:00,11:51:41+01:00,car031
7.6,735,Tagging of workflow instances for better identification,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-17T08:36:15+01:00,08:36:10+01:00,car031
7.6,736,Improvements in the visualization and search of workflow histories,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T08:33:40+01:00,08:33:34+01:00,car031
7.6,737,Access to the workflow history from inside the workflow automation,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T09:09:59+01:00,09:09:54+01:00,car031
7.6,738,Removed the deprecated webservice method DocumentService.list,Web Services,closed,fixed,7.5.4,deprecation,minor,,car031,2016-11-24T08:29:07+01:00,13:59:34+01:00,car031
7.6,739,Create download tickets with the webservice,Web Services,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-23T14:00:13+01:00,14:00:06+01:00,car031
7.6.1,740,Remove workflow attached document,Workflow,closed,fixed,7.5.4,improvement,minor,,helpdesk,2016-12-29T15:27:47+01:00,21:15:40+01:00,helpdesk
7.6,741,Ability to stamp dynamic barcodes inside the document,Stamp,closed,fixed,7.5.4,new feature,minor,car031,car031,2016-11-24T14:27:45+01:00,10:39:18+01:00,car031
,742,Ability to link spreadsheets,Core,closed,wontfix,,new feature,major,,jkenyon,2016-12-02T07:22:50+01:00,06:05:03+01:00,jkenyon
,743,Cannot configure multiple instances in iphone app,iPad and iPhone App,closed,fixed,7.4.3,bug,minor,,jkenyon,2017-02-03T10:05:30+01:00,00:38:51+01:00,jkenyon
,744,Cannot view older document versions on iphone,iPad and iPhone App,closed,fixed,7.5,bug,major,,helpdesk,2017-02-03T10:05:30+01:00,09:56:10+01:00,helpdesk
7.6.1,745,Protect documents with a password for an additional security level,Core,closed,fixed,7.6,new feature,major,,car031,2016-12-13T11:12:32+01:00,11:11:58+01:00,car031
7.6.1,746,Traverse the document links in a tree,User Interface,closed,fixed,7.6,improvement,minor,,car031,2016-12-20T07:49:39+01:00,07:49:07+01:00,car031
7.6.1,747,Basic WebDAV implementation for clients like Windows,WebDAV,closed,fixed,7.6,new feature,minor,,car031,2016-12-26T09:43:29+01:00,09:43:23+01:00,car031
7.6.2,748,Administration of the Branding,User Interface,closed,fixed,7.6.1,improvement,major,,car031,2017-01-16T13:53:20+01:00,13:53:14+01:00,car031
7.6.2,749,Ability for Administrators to unset passwords,User Interface,closed,fixed,7.6.1,improvement,minor,,jkenyon,2017-01-19T08:57:41+01:00,01:25:53+01:00,jkenyon
7.6.3,750,Checkout/Checkin from Workflow dashboard,Workflow,closed,fixed,7.6.1,improvement,minor,,helpdesk,2017-02-16T12:00:45+01:00,17:56:54+01:00,helpdesk
7.6.4,751,Command line tool to manage user sessions,Core,closed,fixed,7.6.1,wish,minor,,jkenyon,2017-03-24T10:33:26+01:00,22:08:41+01:00,jkenyon
7.6.3,752,Display a heart icon to mark bookmarked documents,User Interface,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-07T18:04:06+01:00,18:03:58+01:00,car031
7.6.3,753,CSV export workflow hitories,Workflow,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-08T10:33:12+01:00,10:33:06+01:00,car031
7.6.3,754,Report to list and restore deleted folders,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-08T14:14:14+01:00,14:14:08+01:00,car031
7.6.3,755,Integrated editor for plain text files,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-09T11:18:16+01:00,11:18:10+01:00,car031
,756,Quota Alert,Core,closed,fixed,7.6.2,bug,trivial,,marco.pozzi,2017-02-10T15:17:42+01:00,14:09:25+01:00,marco.pozzi
7.6.3,757,Social like rating mechanism for the documents,Core,closed,fixed,7.6.2,improvement,minor,,car031,2017-02-10T15:09:51+01:00,15:09:42+01:00,car031
7.6.3,758,Web service to easily manage tags,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T08:29:49+01:00,11:53:51+01:00,Blucecio
7.6.3,759,Web service methods to add or manage the notes on documents,Web Services,closed,fixed,7.6.2,improvement,minor,car031,Blucecio,2017-02-14T09:35:41+01:00,11:55:57+01:00,Blucecio
7.6.3,760,Web service to add and retrieve bookmarks to documents and folders,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T15:28:29+01:00,11:57:34+01:00,Blucecio
7.6.3,761,Web service method to rate a document,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T11:29:02+01:00,11:59:54+01:00,Blucecio
7.6.4,762,Delete a version of a file with SOAP API,Web Services,closed,fixed,7.6.2,improvement,minor,Blucecio,Blucecio,2017-03-17T17:45:25+01:00,17:10:45+01:00,Blucecio
7.6.3,763,The quota mechanism does not work well,Core,closed,fixed,7.6.2,bug,major,,Blucecio,2017-03-02T17:34:39+01:00,14:30:59+01:00,Blucecio
7.7,764,Change the default cursor when viewing documents,User Interface,closed,fixed,7.6.2,improvement,minor,,Blucecio,2017-07-16T02:32:22+02:00,17:29:39+01:00,Blucecio
7.6.4,765,Restrict access to Trash area,User Interface,closed,fixed,7.6.2,improvement,minor,Blucecio,helpdesk,2017-03-24T09:47:51+01:00,15:52:53+01:00,helpdesk
,766,uploading files,User Interface,closed,worksforme,7.6.2,bug,minor,,cariappa,2017-03-24T10:35:47+01:00,09:19:46+01:00,cariappa
7.6.4,767,Libre Office support for PDF conversion and preview,Core,closed,fixed,7.6.2,improvement,minor,,Blucecio,2017-03-08T14:47:00+01:00,11:20:10+01:00,Blucecio
7.6.4,768,Extensible storer framework,Core,closed,fixed,7.6.3,improvement,major,,car031,2017-03-13T08:54:22+01:00,08:54:15+01:00,car031
7.6.4,769,Implementation of a Storer for remote repositories (SMB),Core,closed,fixed,7.6.3,new feature,minor,,car031,2017-03-13T08:55:11+01:00,08:55:05+01:00,car031
7.6.4,770,Configurable runlevels,Core,closed,fixed,7.6.3,new feature,minor,,car031,2017-03-15T09:00:39+01:00,08:58:28+01:00,car031
7.6.4,771,Upgrade PDFjs,Preview,closed,fixed,7.6.3,task,minor,car031,Blucecio,2017-03-17T17:40:49+01:00,14:50:44+01:00,Blucecio
7.6.4,772,File format conversions,Core,closed,fixed,7.6.3,new feature,major,,car031,2017-03-17T17:05:14+01:00,17:05:02+01:00,car031
7.7,773,Include Notes in Searches,Search Engine,closed,fixed,7.6.3,new feature,minor,,helpdesk,2017-07-16T02:34:42+02:00,15:41:49+01:00,helpdesk
7.6.4,774,Ability to preview Microsoft Visio documents,Preview,closed,fixed,7.6.3,improvement,minor,,Blucecio,2017-03-22T10:05:21+01:00,10:05:01+01:00,Blucecio
7.6.4,775,Add versioning feature to the Mobile Web-interface,User Interface,closed,fixed,7.6.3,improvement,major,car031,Blucecio,2017-03-24T11:59:09+01:00,15:46:26+01:00,Blucecio
7.6.4,776,Improvements in the preview of emails,User Interface,closed,fixed,7.6.3,improvement,minor,,car031,2017-03-23T16:21:09+01:00,07:30:00+01:00,car031
7.7,777,Custom reports in Excel format,Reports,closed,fixed,7.6.3,wish,minor,,car031,2017-04-11T15:07:32+02:00,11:51:26+02:00,car031
7.7,778,Switch to MS SQL Jdbc Drivers,Core,closed,fixed,7.6.4,task,minor,,Blucecio,2017-04-13T09:06:39+02:00,16:24:13+02:00,Blucecio
7.7,779,Retention policies on Folders,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-12T17:07:07+02:00,17:07:02+02:00,car031
7.7,780,File format conversions inside the Workflow Automation,Workflow,closed,fixed,7.6.4,new feature,minor,,car031,2017-04-13T12:17:51+02:00,12:17:42+02:00,car031
7.7,781,Ext.Properties Fields Autocomplete Suggestions,User Interface,closed,fixed,7.6.3,improvement,minor,,helpdesk,2017-04-26T09:16:29+02:00,15:36:07+02:00,helpdesk
7.7,782,Make CMIS MAX ITEMS configurable,CMIS,closed,fixed,7.6.4,improvement,minor,,Blucecio,2017-04-20T12:44:02+02:00,18:01:03+02:00,Blucecio
7.7,783,Deleting an version of a document recorded in history,Core,closed,fixed,7.6.3,wish,minor,,helpdesk,2017-04-25T15:12:27+02:00,07:48:38+02:00,helpdesk
,784,Deleting a version of a document doesn't appear in trash,User Interface,closed,fixed,7.6.4,bug,minor,,car031,2017-04-25T10:55:08+02:00,08:00:49+02:00,car031
,785,Add storage button is missing,User Interface,closed,invalid,7.6.4,bug,minor,,bluesman,2017-04-25T09:16:00+02:00,11:50:39+02:00,bluesman
7.7,786,Duplicates Report with Filter on Folder,Reports,closed,fixed,7.6.2,improvement,minor,,helpdesk,2017-04-25T10:49:51+02:00,12:40:10+02:00,helpdesk
7.7,787,Ability to send images from inside an Automation Script,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-27T19:18:57+02:00,19:18:50+02:00,car031
,788,fixes for Outlook encodings whenusing greek chars,Generic,closed,wontfix,7.6.4,wish,minor,,helpdesk,2018-06-13T14:35:00+02:00,11:08:00+02:00,helpdesk
7.7.2,789,Restrict external auth to memberof group,LDAP / Active Directory,closed,fixed,7.6.4,wish,minor,,jkenyon,2017-08-01T18:32:30+02:00,01:35:56+02:00,jkenyon
,790,Ability to merge PDF documents,Core,closed,invalid,,wish,minor,,jkenyon,2017-05-10T08:12:11+02:00,01:48:26+02:00,jkenyon
,791,Ability to split PDF documents,Core,closed,wontfix,,wish,minor,,jkenyon,2017-10-17T09:14:13+02:00,01:52:21+02:00,jkenyon
,792,Ability to set Max Versions at document template level,Core,closed,wontfix,,wish,minor,,jkenyon,2017-05-10T08:04:15+02:00,01:54:51+02:00,jkenyon
7.7.2,793,Option to convert alias to document,Core,closed,fixed,,new feature,minor,,jkenyon,2017-07-26T14:08:41+02:00,05:37:15+02:00,jkenyon
7.7.2,794,Deduplicate files,Core,closed,fixed,,new feature,minor,,jkenyon,2017-07-26T17:54:09+02:00,05:45:16+02:00,jkenyon
7.7,795,Pluggable and configurable Format Convertsion System,Core,closed,fixed,7.6.4,new feature,major,,car031,2017-05-12T09:24:25+02:00,09:24:19+02:00,car031
7.7,796,Integration with the online conversion platform ZamZar,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T09:46:38+02:00,09:46:33+02:00,car031
7.7,797,Integration with Doc2Any conversion program,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T14:29:23+02:00,14:29:15+02:00,car031
7.7,798,Removed the 'title' metadata of the Documents (use only the 'fileName'),Core,closed,fixed,7.6.4,deprecation,major,,car031,2017-05-17T15:29:32+02:00,15:27:45+02:00,car031
7.7,799,Download the results of a search in just one click,User Interface,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-26T09:50:05+02:00,09:49:50+02:00,car031
,800,option to publish version number in footer of generated PDFs,Format Conversion,closed,duplicate,7.6.4,new feature,minor,,glotz,2017-06-06T08:22:44+02:00,02:19:48+02:00,glotz
,801,Installation package LogicalDoc sur qnap,Android App,closed,invalid,7.6.4,bug,major,,Alphacorp,2017-06-13T07:57:04+02:00,19:47:31+02:00,Alphacorp
7.7.1,802,Update document preview component,Preview,closed,fixed,7.7,improvement,minor,,Blucecio,2017-06-27T11:40:13+02:00,10:19:01+02:00,Blucecio
,803,Move document causes error if DELETE permission is not given,User Interface,closed,invalid,7.7,bug,minor,,marco.pozzi,2017-06-20T12:11:41+02:00,11:48:41+02:00,marco.pozzi
,804,Hiding extension in {filename} field,User Interface,closed,wontfix,7.7,wish,trivial,,marco.pozzi,2017-06-20T12:12:17+02:00,11:56:56+02:00,marco.pozzi
7.7.1,805,Support for Cloud storage on Amazon S3,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:20+02:00,08:43:11+02:00,car031
7.7.1,806,Support for Cloud storage on Microsoft Azure,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:54+02:00,08:43:48+02:00,car031
7.7.1,807,Full localization in romanian language,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-06-27T11:12:10+02:00,11:12:05+02:00,car031
,808,urgent loading error,Core,closed,fixed,7.7,bug,blocker,Radwa,Radwa,2017-07-03T15:45:33+02:00,16:33:56+02:00,Radwa
,809,"Order folders by position, then by name",Office Addin,closed,fixed,7.7,improvement,minor,blucecio,car031,2018-03-17T09:53:24+01:00,11:16:50+02:00,car031
7.7.1,810,Web interface reacting on remote events (Server Push),User Interface,closed,fixed,7.7,new feature,major,,car031,2017-07-06T17:42:31+02:00,18:32:54+02:00,car031
7.7.1,811,Text area option for Extended Attributes,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-07-06T17:41:18+02:00,17:41:04+02:00,car031
7.7.1,812,Option to disable specific format converters,Format Conversion,closed,fixed,7.7,improvement,trivial,,car031,2017-07-11T19:14:17+02:00,19:13:40+02:00,car031
,813,feature request - outlook plugin - renaming attachments.,Outlook Addin,closed,fixed,7.7,new feature,minor,blucecio,helpdesk,2017-09-27T15:10:10+02:00,07:59:58+02:00,helpdesk
7.7.2,814,Support for runviaservice option of DocToAnyConverter,Format Conversion,closed,fixed,7.7.1,improvement,minor,,car031,2017-07-20T10:05:30+02:00,09:31:36+02:00,car031
7.7.2,815,Ability to change the interface density,User Interface,closed,fixed,7.7.1,new feature,minor,,car031,2017-07-21T09:45:44+02:00,09:45:36+02:00,car031
7.7.2,816,Configurable skin and CSS customization,User Interface,closed,fixed,7.7.1,new feature,major,,car031,2017-07-25T11:31:32+02:00,11:31:23+02:00,car031
7.7.2,817,Unable to assign users to new stamps,Stamp,closed,fixed,7.7.1,bug,major,,Blucecio,2017-08-30T12:19:31+02:00,11:38:56+02:00,Blucecio
7.7.2,818,Search on External Properties is not working,User Interface,closed,fixed,7.7.1,bug,major,Blucecio,helpdesk,2017-08-30T17:48:30+02:00,18:16:47+02:00,helpdesk
,819,Branding documentation not updated,Documentation,closed,invalid,7.7.1,improvement,minor,,helpdesk,2017-09-18T08:34:48+02:00,15:59:37+02:00,helpdesk
7.7.2,820,LD 7.7.1 - Login Permalink: User with Umlaut as pwd not works,Core,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-29T18:55:40+02:00,14:41:49+02:00,helpdesk
7.7.2,821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",Format Conversion,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-28T19:39:39+02:00,16:45:44+02:00,helpdesk
7.7.2,822,Add new flag to SMTP settings,User Interface,closed,fixed,7.7.1,improvement,major,,helpdesk,2017-09-01T19:27:58+02:00,11:58:12+02:00,helpdesk
,823,Edit Properties in Office Addin does not display custom attributes correctly,Office Addin,closed,fixed,,improvement,major,,helpdesk,2018-03-23T14:18:15+01:00,09:50:02+02:00,helpdesk
,824,Notify Users on new document upload,Core,closed,invalid,7.7.1,bug,minor,,rnaser,2017-09-12T10:36:09+02:00,09:45:30+02:00,rnaser
7.7.2,825,document.published is always =1  when using the SOAP API. LogicalDoc version v7.7,Web Services,closed,fixed,7.7,bug,trivial,,olympia,2017-09-12T14:20:30+02:00,13:22:26+02:00,olympia
,826,file names scrabbled,Generic,closed,wontfix,7.6.4,bug,trivial,,needno1,2017-09-19T08:52:35+02:00,19:41:30+02:00,needno1
7.7.3,827,Compliance with new Dropbox API v2,Dropbox,closed,fixed,7.7.2,improvement,minor,,car031,2017-09-27T12:10:32+02:00,09:30:08+02:00,car031
7.7.3,828,Update Extended properties to a set of file ignoring empty fields,User Interface,closed,fixed,,improvement,minor,car031,helpdesk,2017-10-17T12:02:40+02:00,18:03:19+02:00,helpdesk
7.7.3,829,Option to run LibreOffice as daemon or command line,Preview,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-02T16:55:35+02:00,16:55:27+02:00,car031
7.7.3,830,Two Factors Authentication,Core,closed,fixed,,new feature,major,,helpdesk,2022-09-13T14:00:27+02:00,10:47:20+02:00,helpdesk
7.7.3,831,Web Service for converting documents,Web Services,closed,fixed,7.7.2,new feature,minor,,car031,2017-10-05T13:47:32+02:00,09:12:45+02:00,car031
,832,cannot save .doc file when it is open directly from an e-mail,Office Addin,closed,worksforme,7.7.1,bug,major,,helpdesk,2018-03-22T14:57:27+01:00,16:45:31+02:00,helpdesk
,833,Auto-save for Office Addin,Office Addin,closed,wontfix,,new feature,minor,,jkenyon,2021-05-04T12:39:57+02:00,00:28:24+02:00,jkenyon
,834,Columns - File Name - not active,User Interface,closed,fixed,7.7.2,task,trivial,,Mario.Molih,2017-10-18T15:53:50+02:00,15:48:46+02:00,Mario.Molih
7.7.3,835,Display the current instance's history to participants of the workflow,Workflow,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-20T18:29:38+02:00,17:05:10+02:00,car031
,836,Possible to create an unpublished document from webservices,Web Services,closed,wontfix,7.7.2,improvement,minor,,ShaneH,2017-10-23T17:40:34+02:00,17:36:53+02:00,ShaneH
,837,german language for the GUI will not be used,User Interface,closed,worksforme,7.7.2,bug,minor,,Mario.Molih,2017-11-14T15:09:10+01:00,10:50:33+01:00,Mario.Molih
7.7.3,838,Display button in Indexing queue does not seem to be working,User Interface,closed,fixed,7.7.2,bug,minor,,Blucecio,2017-11-20T17:36:51+01:00,14:50:00+01:00,Blucecio
,839,LibreOffice plugin not allowing new formats or pdf conversion to work properly,Format Conversion,closed,worksforme,7.7.2,task,trivial,,harden.huang,2017-11-28T08:11:42+01:00,21:31:56+01:00,harden.huang
,840,Web Installer Broken,Installer,closed,wontfix,7.7.2,bug,major,,Blucecio,2018-03-22T16:51:22+01:00,11:13:42+01:00,Blucecio
7.7.3,841,Dropbox authorization problem,Dropbox,closed,fixed,7.7.1,bug,minor,,Jeroenemannetje,2017-12-13T11:16:42+01:00,10:46:56+01:00,Jeroenemannetje
,842,New Installation does not work on IE11,User Interface,closed,worksforme,7.7.3,bug,trivial,,brianford3108,2017-12-22T09:32:08+01:00,09:29:10+01:00,brianford3108
,843,Preview not working,User Interface,closed,worksforme,7.7.3,bug,trivial,,brianford3108,2018-01-25T14:46:58+01:00,09:38:05+01:00,brianford3108
,844,Office Integration,Office Addin,closed,worksforme,7.7.3,bug,trivial,,brianford3108,2018-01-03T10:17:05+01:00,09:25:20+01:00,brianford3108
,845,Recent documents list for Office Add-in,Office Addin,closed,wontfix,,new feature,minor,,jkenyon,2021-05-04T12:40:12+02:00,00:00:32+01:00,jkenyon
7.7.4,846,Details on a document give 404,User Interface,closed,fixed,7.7.3,bug,minor,,Blucecio,2018-01-25T09:56:39+01:00,17:57:44+01:00,Blucecio
