﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
,609,LogicalDOC update-wd.sh service script doesn't work,Core,closed,fixed,7.4,bug,minor,,jkenyon,2015-12-22T11:48:30+01:00,00:01:40+01:00,jkenyon
8.5.1,1029,LogicalDOC on-premise installation on Windows OS,Installer,closed,worksforme,8.5,test,major,,g_raitchev,2020-07-07T09:46:18+02:00,09:21:44+02:00,g_raitchev
,534,LogicalDOC Office Launcher has stopped working,Office Addin,closed,fixed,7.1.3,bug,minor,Blucecio,jkenyon,2015-02-12T10:30:33+01:00,05:19:54+01:00,jkenyon
,420,LogicalDOC mobile app doesn't work on IOS 7.1,iPad and iPhone App,closed,fixed,,bug,critical,fulger59,jkenyon,2014-04-09T15:04:50+02:00,13:33:23+01:00,jkenyon
,437,LogicalDOC Login page got [ ? ],User Interface,closed,worksforme,7.0,bug,minor,,tera_support,2014-08-01T16:50:07+02:00,22:20:35+02:00,tera_support
,323,logicaldoc intallation from 6.4.1 to 6.7.1,Generic,closed,wontfix,6.7.1,improvement,major,,fainthoy,2013-07-12T11:16:54+02:00,10:29:00+02:00,fainthoy
,987,LogicalDOC For Office Missing String Value In User Select,Office Addin,closed,fixed,8.3.4,improvement,minor,,Blucecio,2019-12-02T14:26:01+01:00,17:09:45+01:00,Blucecio
,988,Logicaldoc does not repond to web service,User Interface,closed,fixed,8.3.4,bug,minor,,Ghuennem,2019-11-13T15:15:45+01:00,15:51:24+01:00,Ghuennem
,852,LogicalDOC Android App: Bug on Ext. Properties - INTEGER,Android App,closed,fixed,7.7.4,bug,trivial,,car031,2018-12-20T10:00:37+01:00,15:08:47+01:00,car031
,1030,LogicalDOC Android app issues,Android App,closed,fixed,8.5,bug,major,,g_raitchev,2020-08-17T13:39:53+02:00,10:22:18+02:00,g_raitchev
,914,Logical Doc API,Web Services,closed,worksforme,8.1,bug,trivial,,aravind,2019-02-21T08:02:05+01:00,11:00:12+01:00,aravind
6.7.2,314,Log Download utility,Core,closed,fixed,6.7.1,new feature,trivial,,car031,2013-06-28T17:42:25+02:00,17:42:17+02:00,car031
7.1.2,488,Locked documents report,Core,closed,fixed,7.1.1,new feature,minor,,car031,2014-11-21T18:39:16+01:00,18:39:10+01:00,car031
,1125,Link email and it's attachment,Outlook Addin,closed,fixed,8.7.1,improvement,minor,,admin,2022-03-30T12:18:46+02:00,11:39:45+01:00,admin
,839,LibreOffice plugin not allowing new formats or pdf conversion to work properly,Format Conversion,closed,worksforme,7.7.2,task,trivial,,harden.huang,2017-11-28T08:11:42+01:00,21:31:56+01:00,harden.huang
7.1,450,LibreOffice CMIS compliance,CMIS,closed,fixed,7.0,improvement,trivial,,car031,2014-08-13T17:45:08+02:00,17:44:42+02:00,car031
7.6.4,767,Libre Office support for PDF conversion and preview,Core,closed,fixed,7.6.2,improvement,minor,,Blucecio,2017-03-08T14:47:00+01:00,11:20:10+01:00,Blucecio
,1023,LDAP supported encryption,LDAP / Active Directory,closed,worksforme,8.4,test,major,,ericphua,2020-05-29T15:55:21+02:00,04:17:31+02:00,ericphua
,339,LDAP or LDAPS Capability,LDAP / Active Directory,closed,invalid,6.7.2,task,critical,Chris,Chris,2013-10-15T17:53:47+02:00,05:13:55+02:00,Chris
,338,LDAP or ADFS Capability,LDAP / Active Directory,closed,duplicate,6.7.2,task,critical,Chris,Chris,2013-10-15T17:56:53+02:00,05:13:48+02:00,Chris
8.2,918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,User Interface,closed,fixed,8.1.1,deprecation,minor,,car031,2019-01-22T16:11:41+01:00,16:11:37+01:00,car031
7.7.2,820,LD 7.7.1 - Login Permalink: User with Umlaut as pwd not works,Core,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-29T18:55:40+02:00,14:41:49+02:00,helpdesk
6.3.4,162,Last Modified Date is misleading,User Interface,closed,wontfix,6.3.3,bug,minor,,mscalia,2012-01-09T15:42:39+01:00,15:22:16+01:00,mscalia
8.3.3,967,Language metadata shown in documents grids,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:14:33+02:00,09:09:30+02:00,car031
,360,Language field in metadata editor should be a limited dropdown list,Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T10:33:07+01:00,15:39:17+01:00,Gordian
,299,lalalatest,Core,closed,invalid,,bug,trivial,aa,stonebaby,2013-03-25T08:29:56+01:00,03:50:33+01:00,stonebaby
,280,Lack of consistency for filenames between web interface and office add-in dialog.,Office Addin,closed,worksforme,6.5.2,wish,minor,,admin@…,2013-01-09T17:26:16+01:00,05:22:25+01:00,admin@…
8.9,1223,Label attribute for templates and attribute sets,Core,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-09T08:27:09+01:00,16:06:12+01:00,admin
8.5.1,1039,Issues when number of folders in a subfolder is more than 1000,Core,closed,fixed,8.5,bug,minor,,pashazadeh,2020-08-25T09:35:15+02:00,10:42:25+02:00,pashazadeh
8.8.4,1172,Issue with LDSYNC,Sync,closed,fixed,8.8.3,bug,major,,Blucecio,2023-01-26T17:59:41+01:00,10:01:44+01:00,Blucecio
8.3,952,Issue with downloading and previewing  documents,Documentation,closed,duplicate,,bug,major,,rayameriwest,2019-05-09T15:40:51+02:00,19:23:05+02:00,rayameriwest
,951,Issue with downloading and previewing  documents,Documentation,closed,fixed,8.2.2,bug,critical,,rayameriwest,2019-05-08T07:20:47+02:00,19:17:44+02:00,rayameriwest
,680,iPhone app issues creating Text File,Mobile (iOS),closed,fixed,7.4.3,Bug,major,,helpdesk,2016-08-17T15:35:29+02:00,15:46:20+02:00,helpdesk
,681,iPhone app cannot upload Photo,iPad and iPhone App,closed,fixed,7.4.3,Bug,major,,helpdesk,2017-02-03T10:05:30+01:00,15:50:42+02:00,helpdesk
,562,iPad/iPhone app crashes when opening for the first time with no internet connection,iPad and iPhone App,closed,fixed,,bug,minor,Blucecio,jkenyon,2015-12-21T12:26:47+01:00,06:09:29+02:00,jkenyon
8.0,873,Introduction of vectorial icons for a more professional interface,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T10:45:58+02:00,09:56:21+02:00,car031
7.5.2,712,Introduction of print permission,Core,closed,fixed,7.5.1,improvement,minor,,car031,2016-08-11T17:28:46+02:00,09:30:24+02:00,car031
7.7.5,856,Introduction of MOVE permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-21T17:16:23+01:00,08:05:39+01:00,car031
7.7.5,855,Introduction of EMAIL permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-09T14:31:01+01:00,14:30:53+01:00,car031
8.9,1225,Introduced inclusion / exclusion filters to index email attachments also,Core,closed,fixed,8.8.6,improvement,minor,,admin,2024-01-03T16:30:21+01:00,08:34:34+01:00,admin
7.3,581,Interaction with the workflow from within e-mail,Workflow,closed,fixed,7.2.1,new feature,minor,,car031,2015-06-15T09:23:29+02:00,09:23:24+02:00,car031
7.7.5,854,Integration with the online OCR Web Service,OCR,closed,fixed,7.7.4,new feature,minor,,car031,2018-02-09T14:01:14+01:00,11:13:23+01:00,car031
7.7,796,Integration with the online conversion platform ZamZar,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T09:46:38+02:00,09:46:33+02:00,car031
8.7.3,1133,Integration with Duo Two Factors Authenticator,Security,closed,fixed,8.7.2,new feature,major,,admin,2022-01-07T16:53:07+01:00,16:56:46+01:00,admin
8.5,1024,Integration with DocuSign eSignature online service,DocuSign,closed,fixed,8.4.2,new feature,major,,admin,2020-05-28T14:15:09+02:00,08:36:30+02:00,admin
7.7,797,Integration with Doc2Any conversion program,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T14:29:23+02:00,14:29:15+02:00,car031
8.2.1,927,Integration with CoolTool TotalImageConverter,Format Conversion,closed,fixed,8.2,new feature,minor,,car031,2019-02-11T11:43:28+01:00,11:04:28+01:00,car031
8.2.2,941,Integration of the remote conversion service Convertio,Format Conversion,closed,fixed,8.2.1,improvement,major,,car031,2019-03-22T16:15:55+01:00,16:15:50+01:00,car031
8.0,867,Integrated FTP / FTPS server,Core,closed,fixed,7.7.5,new feature,minor,,car031,2018-03-28T18:11:48+02:00,14:29:37+02:00,car031
7.6.3,755,Integrated editor for plain text files,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-09T11:18:16+01:00,11:18:10+01:00,car031
,406,Installation support request,Installer,closed,invalid,6.8.2,task,major,Nik Tekwani,apihotels,2014-02-12T11:43:42+01:00,05:08:41+01:00,apihotels
,801,Installation package LogicalDoc sur qnap,Android App,closed,invalid,7.6.4,bug,major,,Alphacorp,2017-06-13T07:57:04+02:00,19:47:31+02:00,Alphacorp
,627,Install of hotfolders application fails on Windows,Installer,closed,worksforme,,bug,trivial,Blucecio,jkenyon,2016-03-09T10:21:23+01:00,01:50:36+01:00,jkenyon
7.1,414,Inherit Rights button to inherit rights from another folder,User Interface,closed,fixed,6.8.2,improvement,minor,,gharlam,2014-08-06T08:34:11+02:00,16:49:18+01:00,gharlam
7.2.1,531,Inherit option not enabled by default for new folder creation,Core,closed,fixed,7.1.3,wish,minor,,jkenyon,2015-04-08T16:38:10+02:00,04:33:00+01:00,jkenyon
6.3.5,190,Indicate effective search depth,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-02-09T10:08:48+01:00,10:02:24+01:00,dlevy
6.5.1,232,IndexOptimixer generates exceptions on the log,Search Engine,closed,fixed,6.5,bug,minor,,Blucecio,2012-08-07T14:22:41+02:00,18:32:04+02:00,Blucecio
7.5.3,718,Indexing of files .vsd (Visio) and .pub (Publisher),Core,closed,fixed,7.5.2,improvement,minor,,car031,2016-09-01T18:12:24+02:00,18:12:19+02:00,car031
,725,Index Merger,Core,closed,fixed,,task,minor,,car031,2016-10-31T18:22:24+01:00,15:57:59+02:00,car031
8.3.4,975,Incorrect invalid email,Installer,closed,fixed,8.3.3,bug,minor,,ibizara,2019-09-20T07:44:19+02:00,10:54:44+02:00,ibizara
7.2.1,554,incorporation of multiple notifications in a single email,Auditing,closed,fixed,7.2,improvement,minor,,car031,2015-04-08T09:34:37+02:00,09:34:22+02:00,car031
8.1,888,Inclusion and exclusion filters in barcode recognition patterns,Barcode,closed,fixed,8.0.1,improvement,minor,,car031,2018-07-26T17:02:38+02:00,17:02:34+02:00,car031
7.7,773,Include Notes in Searches,Search Engine,closed,fixed,7.6.3,new feature,minor,,helpdesk,2017-07-16T02:34:42+02:00,15:41:49+01:00,helpdesk
7.6,736,Improvements in the visualization and search of workflow histories,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T08:33:40+01:00,08:33:34+01:00,car031
7.6.4,776,Improvements in the preview of emails,User Interface,closed,fixed,7.6.3,improvement,minor,,car031,2017-03-23T16:21:09+01:00,07:30:00+01:00,car031
6.6,260,Improved performance of massive folders deletions,Core,closed,fixed,6.5.1,improvement,minor,,car031,2012-09-20T13:11:41+02:00,13:11:34+02:00,car031
8.6.1,1075,Improved  the quality of grids prints,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-16T13:34:30+01:00,13:34:25+01:00,admin
8.6.1,1081,Improve the Search Folder form,User Interface,closed,fixed,8.6,improvement,minor,,Blucecio,2021-03-10T10:36:28+01:00,09:35:30+01:00,Blucecio
,516,Importing docs from GoogleDocs fails,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:48:40+02:00,06:43:41+01:00,jkenyon
6.6.2,291,Import folders: avoid duplicated entries and load lastModified and creation date,Import / Export,closed,fixed,6.6.1,improvement,major,car031,car031,2013-02-05T14:16:14+01:00,14:16:07+01:00,car031
7.0.1,392,Import contacts from csv file,Core,closed,fixed,6.8.1,improvement,minor,,jkenyon,2014-07-10T15:40:19+02:00,11:33:50+01:00,jkenyon
8.9,1227,Implemented single sign-on with SAML 2,Security,closed,fixed,8.8.6,new feature,major,,admin,2023-12-04T09:39:29+01:00,17:03:44+01:00,admin
8.9.2,1253,Implementation of the PREVIEW permission,Core,closed,fixed,8.9.1,new feature,major,,admin,2024-04-02T15:01:35+02:00,15:00:50+02:00,admin
6.5.2,237,Implementation of the CMIS 1.0 AtomPub protocol,CMIS,closed,fixed,,new feature,major,,Blucecio,2012-10-12T09:53:48+02:00,11:42:11+02:00,Blucecio
8.9.2,1246,Implementation of SAML SLO (Single Log Out),Single sign-on,closed,fixed,8.9.1,improvement,minor,,admin,2024-03-18T07:55:28+01:00,07:55:25+01:00,admin
8.7.1,1102,Implementation of copy method in Document web service,Web Services,closed,fixed,8.7,improvement,trivial,,admin,2021-07-19T14:41:09+02:00,14:41:04+02:00,admin
6.8.2,401,Implementation of CMIS method getObjectByPath,CMIS,closed,fixed,6.8.1,new feature,trivial,,car031,2014-01-15T13:18:17+01:00,15:44:02+01:00,car031
7.6.4,769,Implementation of a Storer for remote repositories (SMB),Core,closed,fixed,7.6.3,new feature,minor,,car031,2017-03-13T08:55:11+01:00,08:55:05+01:00,car031
8.3,945,Implementation of a comparator that uses Workshare,Comparison,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,11:00:26+02:00,car031
8.6,1056,Implement enterprise search functions in REST mode,Web Services,closed,fixed,8.5.2,improvement,minor,,Blucecio,2021-01-21T14:30:02+01:00,11:02:15+01:00,Blucecio
7.1.2,487,Impex web service,Web Services,closed,fixed,7.1.1,new feature,minor,,car031,2014-11-19T17:16:49+01:00,17:16:43+01:00,car031
,604,Image not appearing on Form generated,Core,closed,worksforme,7.4.2,bug,minor,,crogers,2016-10-24T15:20:33+02:00,00:59:11+02:00,crogers
6.5.1,242,HTTPS support in DropSpot and ScanApplet,Core,closed,fixed,6.5,improvement,major,,car031,2012-08-20T08:09:36+02:00,08:08:07+02:00,car031
7.4.1,611,HTML5 files uploader,User Interface,closed,fixed,7.4,improvement,minor,,car031,2015-11-23T16:18:29+01:00,16:18:24+01:00,car031
6.8.2,399,HTML support for message templates,Core,closed,fixed,6.8.1,improvement,minor,,car031,2014-01-13T10:49:32+01:00,10:49:07+01:00,car031
6.4,189,HTML formatting when sending documents in emails,Core,closed,fixed,6.3.4,improvement,minor,,car031,2012-02-08T13:55:33+01:00,13:55:26+01:00,car031
,322,How to setup Sync ?,Core,closed,wontfix,6.7.1,bug,major,,bharlow,2013-07-10T10:32:21+02:00,10:24:54+02:00,bharlow
,451,How list all the Files in a Directory - From WebServices,Web Services,closed,invalid,7.0,test,trivial,,arunrajendran,2014-08-24T17:31:50+02:00,14:23:13+02:00,arunrajendran
,621,Hot-Folder 1.4.3 can not connect to logicaldoc 7.4-7.4.1,Core,closed,fixed,7.4.1,bug,major,,Blucecio,2016-02-01T14:14:38+01:00,09:37:47+01:00,Blucecio
6.8.1,359,Horizontal scroll bar in the results window missing,Office Addin,closed,fixed,6.8,bug,minor,,Gordian,2013-11-21T16:33:57+01:00,15:36:58+01:00,Gordian
8.8.5,1200,History tab in the Indexing panel,Search Engine,closed,fixed,8.8.4,improvement,minor,,admin,2023-07-12T10:40:51+02:00,17:03:05+02:00,admin
8.7.1,1093,history of processed entries in Import folders,Import / Export,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-08-20T18:30:41+02:00,10:48:39+02:00,Blucecio
6.7.1,302,Histories listing in Audit webservice,Web Services,closed,fixed,6.7,improvement,minor,,car031,2013-04-15T08:53:29+02:00,08:53:04+02:00,car031
,804,Hiding extension in {filename} field,User Interface,closed,wontfix,7.7,wish,trivial,,marco.pozzi,2017-06-20T12:12:17+02:00,11:56:56+02:00,marco.pozzi
7.5,625,Hiding Extended Properties that aren't used.,User Interface,closed,fixed,7.4.2,improvement,minor,,lmilesuk,2016-05-12T19:27:18+02:00,09:20:00+01:00,lmilesuk
,1007,Hide the standard columns in parametric search condition selector,User Interface,closed,wontfix,8.4,wish,minor,,Blucecio,2020-08-31T14:20:39+02:00,11:05:27+01:00,Blucecio
8.3.1,959,Hidden extensible attributes,Core,closed,fixed,8.3,improvement,minor,,car031,2019-06-04T17:39:06+02:00,17:38:56+02:00,car031
7.1.3,509,Hebrew localization,Core,closed,fixed,7.1.2,improvement,minor,,car031,2015-01-02T16:00:46+01:00,16:00:40+01:00,car031
6.3.4,165,Have tab/page title show folder selected.,User Interface,closed,fixed,6.3.3,improvement,minor,car031,mscalia,2012-01-12T20:26:52+01:00,15:30:20+01:00,mscalia
,358,Handling of non-Word files in Office Add-in,Office Addin,closed,wontfix,6.8,improvement,minor,,Gordian,2014-07-03T10:53:08+02:00,15:35:04+01:00,Gordian
6.8.2,398,Handle template and extended attributes through CMIS interface,CMIS,closed,fixed,6.8.1,bug,minor,,car031,2014-01-09T13:19:07+01:00,13:18:57+01:00,car031
8.7.1,1105,Handle multiple calendar event reminders,Calendar,closed,fixed,8.7,improvement,minor,,admin,2021-07-27T11:13:44+02:00,11:13:41+02:00,admin
8.6.1,1071,GUI Setting to Show / Hide the application banner,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T10:59:49+01:00,09:37:24+01:00,admin
8.7,1097,GUI setting to define default number of elements in Workflow Dashlets,User Interface,closed,fixed,8.6.1,improvement,trivial,,admin,2021-06-14T08:52:50+02:00,10:27:48+02:00,admin
7.7.4,848,GUI performance degradation,User Interface,closed,fixed,7.7.3,bug,major,,car031,2018-01-19T18:12:31+01:00,09:30:13+01:00,car031
6.8.4,416,GUI localized in Vietnamese,User Interface,closed,fixed,6.8.3,improvement,minor,,car031,2014-03-07T11:31:38+01:00,11:31:16+01:00,car031
6.4.1,207,Group policies not inherited,User Interface,closed,fixed,6.4,bug,trivial,,car031,2012-04-19T09:04:22+02:00,09:02:35+02:00,car031
7.5.4,729,Greek localization,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-25T08:48:23+02:00,15:59:18+02:00,car031
7.7.5,857,Graphical representation of the Workflow completion,Workflow,closed,fixed,7.7.4,improvement,major,,car031,2018-02-13T15:16:21+01:00,14:14:56+01:00,car031
8.8.6,1211,Graphical representation of the system usage,User Interface,closed,fixed,8.8.5,new feature,minor,,admin,2023-09-11T17:08:47+02:00,16:25:30+02:00,admin
,431,"google documents integration, ...",Google Drive,closed,fixed,6.8.4,bug,minor,,ales.list,2014-06-18T12:23:20+02:00,10:58:37+02:00,ales.list
6.7,298,Google Docs integration and on-line editing,Google Drive,closed,fixed,6.6.2,new feature,major,,car031,2013-03-20T17:37:01+01:00,17:35:22+01:00,car031
,470,"German translation issue ""Pseudonyme abrufen""",Core,closed,fixed,7.1,improvement,minor,,Gordian,2014-10-24T07:55:31+02:00,14:44:09+02:00,Gordian
,837,german language for the GUI will not be used,User Interface,closed,worksforme,7.7.2,bug,minor,,Mario.Molih,2017-11-14T15:09:10+01:00,10:50:33+01:00,Mario.Molih
8.6,1066,Geolocation of requests,Security,closed,fixed,8.5.2,new feature,major,,admin,2021-01-21T14:30:02+01:00,17:13:19+01:00,admin
7.4.1,582,Gallery View Sort Order Change,Core,closed,fixed,7.2.1,improvement,minor,,crogers,2015-12-23T16:13:42+01:00,04:27:51+02:00,crogers
,1049,FUNZIONALITA' RICERCA,Search Engine,closed,wontfix,,improvement,minor,,croceverde,2021-08-18T08:57:11+02:00,14:34:44+02:00,croceverde
6.6.2,269,Fulltext search broken in WebService,Web Services,closed,fixed,6.6.1,bug,minor,,car031,2013-01-10T17:23:04+01:00,12:55:59+01:00,car031
7.5.3,720,Fulltext Analyzer filters,Core,closed,fixed,7.5.2,new feature,minor,,car031,2016-09-23T19:01:20+02:00,18:09:21+02:00,car031
7.2.1,552,Full support of the application for PostgreSQL,Core,closed,fixed,7.2,improvement,minor,,car031,2015-04-03T15:52:35+02:00,08:23:50+02:00,car031
7.7.1,807,Full localization in romanian language,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-06-27T11:12:10+02:00,11:12:05+02:00,car031
7.4.2,619,Full HTML5 preview,User Interface,closed,fixed,7.4.1,improvement,major,,car031,2016-01-21T08:49:47+01:00,08:49:42+01:00,car031
6.8,335,FTP protocol support,Core,closed,fixed,6.7.3,new feature,major,,admin,2013-10-15T17:58:54+02:00,17:44:24+02:00,admin
,532,FTP access via LogicalDOC connector ignores user IP filter,FTP,closed,wontfix,7.1.3,improvement,minor,,jkenyon,2015-12-23T15:53:43+01:00,03:40:07+01:00,jkenyon
7.3,578,Form Management,Core,closed,fixed,7.2.1,new feature,major,,car031,2015-06-04T11:37:43+02:00,15:06:29+02:00,car031
8.3.4,978,Force the user to change the password when the credentials are sent by email.,Security,closed,fixed,8.3.3,improvement,minor,,car031,2019-09-19T13:43:46+02:00,13:43:41+02:00,car031
8.2.1,895,Folders tree pagination,User Interface,closed,fixed,8.0.1,improvement,major,,adminusername,2019-02-22T16:13:21+01:00,11:25:31+02:00,adminusername
,485,Folders remain in Trash,Core,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:53:11+01:00,14:21:47+01:00,prcua
6.8.4,425,FolderId Barcode Generator,Core,closed,fixed,6.8.3,new feature,trivial,,car031,2014-04-18T18:11:41+02:00,18:10:55+02:00,car031
,317,Folder Template creation doesn´t works,Core,closed,invalid,6.7.1,bug,major,,Aruanan,2013-07-08T09:53:31+02:00,22:17:40+02:00,Aruanan
6.8,327,Folder specification not used when searching for aliases,Core,closed,fixed,6.7.2,bug,minor,,car031,2013-08-01T10:44:24+02:00,19:15:43+02:00,car031
6.7.3,328,Folder specification not used when searching for aliases,Core,closed,fixed,6.7.2,bug,minor,,car031,2013-07-29T19:22:44+02:00,19:16:24+02:00,car031
6.8.3,413,Folder Search should be case insentive,User Interface,closed,fixed,6.8.2,improvement,minor,,fulger59,2014-02-25T15:28:30+01:00,15:08:00+01:00,fulger59
8.3.1,960,Folder filter in last changes report,Reports,closed,fixed,8.3,improvement,minor,,car031,2019-06-06T09:57:10+02:00,09:56:57+02:00,car031
,236,Folder creation from mobile devices,Android App,closed,fixed,6.5,improvement,major,,Blucecio,2012-09-12T17:49:45+02:00,11:35:39+02:00,Blucecio
7.5,290,Folder alias,Core,closed,fixed,6.6.1,new feature,major,car031,car031,2016-05-03T08:43:41+02:00,12:22:24+01:00,car031
8.8.1,1152,floating buttons from date selector,User Interface,closed,fixed,8.8,bug,minor,,admin,2022-05-31T17:20:13+02:00,16:18:04+02:00,admin
8.3.4,977,Flag to enable/disable autocompletion of extended attribute fields,User Interface,closed,fixed,8.3.3,improvement,trivial,,car031,2019-09-20T08:40:38+02:00,07:43:20+02:00,car031
8.7.1,1101,Flag to enable / disable avatars in the documents and search grid,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-16T10:10:52+02:00,10:10:49+02:00,admin
8.8.3,1164,Flag to decide if the OCR must raise an error in case of empty extraction,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-11-11T09:38:43+01:00,09:38:39+01:00,admin
,883,Flag to completely disable quota calculations,Core,closed,wontfix,8.0,wish,minor,,adminusername,2018-06-25T10:22:05+02:00,08:53:52+02:00,adminusername
,788,fixes for Outlook encodings whenusing greek chars,Generic,closed,wontfix,7.6.4,wish,minor,,helpdesk,2018-06-13T14:35:00+02:00,11:08:00+02:00,helpdesk
8.8.4,1177,Fixed vulnerability CVE-2022-47418,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-10T08:54:00+01:00,08:53:56+01:00,admin
8.8.4,1176,Fixed vulnerability CVE-2022-47417,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-10T08:27:59+01:00,08:25:11+01:00,admin
8.8.4,1175,Fixed vulnerability CVE-2022-47416,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-13T09:33:41+01:00,20:23:56+01:00,admin
8.8.4,1174,Fixed vulnerability CVE-2022-47415,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-13T09:33:11+01:00,20:10:18+01:00,admin
8.8.2,1160,Firewall policies for URL contents,Security,closed,fixed,8.8.1,improvement,minor,,car031,2022-08-08T14:41:47+02:00,14:41:41+02:00,car031
7.4.1,613,Finnish localization,User Interface,closed,fixed,7.4,improvement,minor,,car031,2015-11-27T15:25:17+01:00,15:25:13+01:00,car031
6.5,206,Find a folder by path via WebServices,Web Services,closed,fixed,6.4,improvement,minor,,car031,2012-04-16T11:41:53+02:00,11:28:48+02:00,car031
8.8.2,1161,Filters by date on full-text search are not considered,Search Engine,closed,fixed,8.8.1,bug,minor,,Blucecio,2022-08-31T16:12:45+02:00,15:25:27+02:00,Blucecio
,538,Filing of emails whilst composing multiple emails,Outlook Addin,closed,fixed,,bug,minor,blucecio,jkenyon,2017-09-27T15:12:43+02:00,04:49:14+01:00,jkenyon
,585,Filename element in LogicalDOC Mobile app,iPad and iPhone App,closed,worksforme,,improvement,major,Blucecio,Blucecio,2015-06-25T10:52:55+02:00,17:11:44+02:00,Blucecio
6.4.1,198,File Types in Version Pane,User Interface,closed,fixed,6.4,improvement,minor,,Blucecio,2012-04-13T15:52:33+02:00,18:15:22+02:00,Blucecio
,826,file names scrabbled,Generic,closed,wontfix,7.6.4,bug,trivial,,needno1,2017-09-19T08:52:35+02:00,19:41:30+02:00,needno1
7.7,780,File format conversions inside the Workflow Automation,Workflow,closed,fixed,7.6.4,new feature,minor,,car031,2017-04-13T12:17:51+02:00,12:17:42+02:00,car031
7.6.4,772,File format conversions,Core,closed,fixed,7.6.3,new feature,major,,car031,2017-03-17T17:05:14+01:00,17:05:02+01:00,car031
6.7.3,329,Feedback for uploading files for LogicalDOC,User Interface,closed,fixed,6.7.2,improvement,minor,,Blucecio,2013-08-08T16:11:16+02:00,11:37:23+02:00,Blucecio
6.8.4,417,"Feature request: the ""zip export"" event should be recorded",Core,closed,fixed,6.8.3,new feature,minor,,Mario.Molih,2014-04-02T17:42:38+02:00,12:32:09+01:00,Mario.Molih
,813,feature request - outlook plugin - renaming attachments.,Outlook Addin,closed,fixed,7.7,new feature,minor,blucecio,helpdesk,2017-09-27T15:10:10+02:00,07:59:58+02:00,helpdesk
,520,Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,minor,,Mario.Molih,2015-01-21T09:02:32+01:00,08:21:36+01:00,Mario.Molih
7.5,686,Fatal Error with Database Cleaner Task,Core,closed,fixed,7.4.3,bug,minor,car031,helpdesk,2016-05-19T08:53:48+02:00,08:02:55+02:00,helpdesk
,213,Facing problems on online demo,Core,closed,invalid,6.4.1,bug,trivial,,khprog,2012-06-05T11:41:55+02:00,13:56:19+02:00,khprog
6.7,300,External Call,User Interface,closed,fixed,6.6.2,new feature,minor,car031,car031,2013-03-26T15:14:38+01:00,09:13:04+01:00,car031
,400,External authentication support for CIFS connector,FTP,closed,wontfix,6.8.1,improvement,minor,,jkenyon,2015-12-22T14:08:49+01:00,09:10:55+01:00,jkenyon
7.6.4,768,Extensible storer framework,Core,closed,fixed,7.6.3,improvement,major,,car031,2017-03-13T08:54:22+01:00,08:54:15+01:00,car031
8.0,870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,Import / Export,closed,fixed,7.7.5,improvement,major,,car031,2018-04-05T10:34:12+02:00,16:45:23+02:00,car031
8.4.1,1001,Extended attributes of type Folder,Core,closed,fixed,8.4,improvement,major,,admin,2020-01-17T16:40:11+01:00,15:41:58+01:00,admin
8.9.1,1239,Extended Attributes of type Document,Core,closed,fixed,8.9,improvement,major,,admin,2024-01-29T09:35:54+01:00,10:43:00+01:00,admin
6.5.1,239,Extended attributes in documents grid,User Interface,closed,fixed,6.5,improvement,minor,car031,car031,2012-08-17T10:06:40+02:00,11:56:48+02:00,car031
8.3.2,963,Extended attibutes with multiple values,Core,closed,fixed,8.3.1,improvement,major,,car031,2019-07-09T11:13:57+02:00,17:51:27+02:00,car031
